﻿"","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43350.000023148","86-RU86502000-118-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Кедровая д.15Б","65.858566","59.591722"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43353.000023148","86-RU86502000-119-2018","Трехквартирный жилой дом","с.Болчары ул.Лесная д.9","68.8249","59.813413"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43355.000023148","86-RU86502000-120-2018","Индивидуальный жилой дом","д.Ушья ул.Солнечная д.8","64.484402","60.216678"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43348.000023148","86-RU86502000-121-2018","Индивидуальный жилой дом"," с.Леуши ул.Совхозная д.8","65.740383","59.626603"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43368.000023148","86-RU86502000-122-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Куйбышева д.7А","65.892992","59.590659"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43367.000023148","86-RU86502000-123-2018","Двухквартирный жилой дом","с.Ямки ул.Новая д.22","66.263676","59.522051"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43374.000023148","86-RU86502000-124-2018","Подъездная автомобильная дорога к с.Ямки","Ханты-Мансийский автономный округ-Югра Кондинский район ","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43374.000023148","86-RU86502000-125-2018","Индивидуальный жилой дом","пгт.Междуреченский ул. Луначарского д. 8","65.893868","59.591996"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43374.000023148","86-RU86502000-126-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Куйбышева д.6А","65.892343","59.590361"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43374.000023148","86-RU86502000-127-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Ворошилова д.14","65.893318","59.588538"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43376.000023148","86-RU86502000-128-2018","Двухквартирный жилой дом","д.Юмас ул.Молодежная д.7","66.436431","59.535833"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43376.000023148","86-RU86502000-129-2018","Индивидуальный жилой дом","д.Сотник ул.Садовая д.28","66.2118","59.480139"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43378.000023148","86-RU86502000-130-2018","Четырехквартирный жилой дом","пгт.Кондинское ул.Молодежная д.17А","67.404302","59.668203"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43378.000023148","86-RU86502000-131-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Радужная д.84","65.903383","59.58201"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43390.000023148","86-RU86502000-132-2018","Двухквартирный жилой дом","пгт.Луговой ул.Касымская д.5","65.874711","59.728711"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43395.000023148","86-RU86502000-133-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Сибирская д.46","65.892941","59.601652"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43396.000023148","86-RU86502000-134-2018","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Северная д.8 кв.1","65.872961","59.593392"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43403.000023148","86-RU86502000-135-2018","Одноквартирный жилой дом","с.Леуши ул.Советская д.37/1","65.760183","59.622872"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43403.000023148","86-RU86502000-136-2018","Двухквартирный жилой дом","с.Леуши ул.Советская д.37/2","65.760134","59.622518"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43405.000023148","86-RU86502000-137-2018","Четырехквартирный жилой дом","пгт Куминский ул.Центральная д.19","65.97485","58.80414"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43413.000023148","86-RU86502000-138-2018","Четырехквартирный жилой дом","пгт.Луговой ул.Кирова д.11","65.895434","59.719296"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43413.000023148","86-RU86502000-139-2018","Основная нитка н/пр С-Г-П 701-706км Ду1200мм","Ханты-Мансийский автономный округ-Югра Кондинский район ","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43413.000023148","86-RU86502000-140-2018","Основная нитка н/пр С-Г-П 630-701км Ду1200мм","Ханты-Мансийский автономный округ-Югра Кондинский район ","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43434.000023148","86-RU86502000-141-2018","Двухквартирный жилой дом","пгт.Луговой ул.Кирова д.65","65.882309","59.721806"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43441.000023148","86-RU86502000-142-2018","Реконструкция нежилого здания под размещение пассажирской автостанции","пгт.Междуреченский ул.Железнодорожная д.3","65.917694","59.570154"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43446.000023148","86-RU86502000-143-2018","Перепланировка и реконструкция многоквартирного жилого дома","с.Леуши ул.Волгоградская д.62 кв.2","65.737065","59.627675"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43448.000023148","86-RU86502000-144-2018","Перепланировка и реконструкция многоквартирного жилого дома","с.Леуши ул.Совхозная д.5 кв.2","65.741098","59.627057"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43452.000023148","86-RU86502000-145-2018","Храм в честь Святой Великомученицы Екатерины"," пгт. Луговой ул.Гагарина д.13","65.882823","59.721061"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43455.000023148","86-RU86502000-146-2018","Котельная ЛПДС Конда (8МВт)","пгт.Междуреченский Кондинский район","32.734169","47.450333"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43490.000023148","86-RU86502000-1-2019","Реконструкция двухквартирного жилого дома (пристрой к квартире №2)","п.Ягодный ул.Набережная д.14 кв.2 ","65.089463","59.74832"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43497.000023148","86-RU86502000-2-2019","НПС-3 ЛПДС «Конда». Урайское У МН. Реконструкция","ХМАО-Югра Кондинский район пгт. Междуреченский","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43511.000023148","86-RU86502000-3-2019","Жилой дом","д.Кама ул.Солнечная д.3","69.049348","60.412038"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43511.000023148","86-RU86502000-4-2019","Жилой дом","с.Алтай пер.Лесной д.4","68.960752","60.337081"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43511.000023148","86-RU86502000-5-2019","Блокированный жилой дом (блок 1 блок 2 блок 3)","с.Болчары ул.Лесная д.3","68.824278","59.815036"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43511.000023148","86-RU86502000-6-2019","Блокированный жилой дом (блок 1 блок 2)","с.Болчары ул.Лесная д.4","68.823066","59.814589"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43524.000023148","86-RU86502000-7-2019","Одноэтажный блокированный жилой дом","пгт. Куминский ул.Некрасова д.31","65.961433","58.802772"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43529.000023148","86-RU86502000-8-2019","Проект строительства крестьянского (фермерского) хозяйства Склад для хранения сельскохозяйственной продукции","урочище Леушинка","65.559541","59.649941"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43530.00002309","86-RU86502000-9-2019","Очистные сооружения хозяйственно-бытовых вод НПС Ильичевка.Урайское УМН.Строительство","НПС Ильичевка МН СГП 460 км","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43531.00002309","86-RU86502000-10-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №2)","с.Чантырья ул.Сибирская д.6 кв.2","64.198376","60.326081"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43546.000023148","86-RU86502000-11-2019","Одноэтажный блокированный жилой дом","пгт.Междуреченский пер.Тюленина д.4","65.898102","59.594603"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43558.000023148","86-RU86502000-12-2019","Одноэтажный блокированный жилой дом","пгт.Куминский ул.Парковая д.16","65.964759","58.805828"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43572.000023148","86-RU86502000-13-2019","ХАЛ ЛПДС Конда.Склад ЛВЖ Урайское УМН.Строительство.","Кондинский район пгт.Междуреченский","65.866513","59.576515"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43570.000023148","86-RU86502000-14-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №1)","д.Ушья ул.Ленина д.23 кв.1","64.47977","60.219732"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43574.000023148","86-RU86502000-15-2019","Перепланировка и реконструкция помещения (пристрой к квартире №2)","пгт. Междуреченский ул.Титова д.1 кв.2","65.897739","59.603163"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43611","86-RU86502000-16-2019","Перепланировка и реконструкция многоквартирного жилого дома","п.Мулымья ул. Набережная д.64 кв.1","64.545779","60.193291"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43584","86-RU86502000-17-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №2)","с.Чантырья ул. Советская д.52А кв.2","64.196832","60.32306"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43584","86-RU86502000-18-2019","ВОС на 200 куб/сут","с.Леуши ул.Карбышева д.10","65.741888","59.624859"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43591.000023148","86-RU86502000-19-2019","Здание КПП ЛПДС Кедровое.Тобольское УМН.Строительство","Тюменский район  ХМАО-Югра Кондинский район ","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43593.000023148","86-RU86502000-20-2019","ВОС на 300 куб/сут","с.Болчары ул.Комсомольская д.27Б","68.820736","59.814255"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43612.000023148","86-RU86502000-21-2019","Одноквартирный жилой дом","пгт.Кондинское ул.Крупской д.48","67.418678","59.656898"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43613.000023148","86-RU86502000-22-2019","Детский сад на 200 мест ","пгт. Междуреченский ул.Сибирская д.49А","65.90119","59.601818"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43623","86-RU86502000-23-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3 Блок 4)","пгт.Куминский ул. Центральная д.28","65.975147","58.80423"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43626","86-RU86502000-24-2019","Блокированный жилой дом (Блок 1 Блок 2)","с.Ямки ул. Лесная д.12А","66.261787","59.521111"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43626","86-RU86502000-25-2019","Блокированный жилой дом (Блок 1 Блок 2)","с.Ямки ул.Новая д.6А","66.256466","59.522207"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43637","86-RU86502000-26-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.1","65.878546","59.59636"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43637","86-RU86502000-27-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.3","65.877557","59.596378"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43647","86-RU86502000-28-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Свободы д.3Б","65.891143","59.600233"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43647","86-RU86502000-29-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Мира д.3Г","65.890059","59.600152"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43647","86-RU86502000-30-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.5","65.87699","59.596789"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43649","86-RU86502000-31-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3 Блок 4)","пгт.Кондинское ул. Ленина д.58","67.409115","59.635338"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43649","86-RU86502000-32-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3 Блок 4)","пгт.Кондинское ул. Ленина д.56","67.409156","59.635958"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43649","86-RU86502000-33-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Кондинское пер.Пушкинский д.8","67.406171","59.646725"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43649","86-RU86502000-34-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3 Блок 4)","пгт.Кондинское ул.Совхозная д.5В","67.420261","59.658386"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43654","86-RU86502000-35-2019","Перепланировка и реконструкция многоквартирного жилого дома (пристрой к квартире №1)","п.Мулымья ул.Лесная д.5 кв.1","64.532156","60.196659"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43668","86-RU86502000-36-2019","Блокированный жилой дом ","пгт.Междуреченский ул.Радужная д.74","65.900519","59.582562"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43675","86-RU86502000-37-2019","Блокированный жилой дом ","пгт.Кондинское ул.Ленина д.87","67.409864","59.636137"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43675","86-RU86502000-38-2019","Блокированный жилой дом ","пгт.Междуреченский ул.Глинки д.17А","65.90808","59.59224"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43675","86-RU86502000-39-2019","Блокированный жилой дом ","пгт.Междуреченский ул.Глинки д.17Б","65.907992","59.592066"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43678","86-RU86502000-40-2019","Теплая стоянка с бытовым корпусом арочного типа расположенная на территории ДРП Междуреченскийфилиала №6 АО ГК Северавтодор","пгт.Междуреченский ул.Железнодорожная д.20","65.923159","59.563005"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43678","86-RU86502000-41-2019","Одноэтажный блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Свободы д.6","65.889839","59.60041"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43682","86-RU86502000-42-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.7","65.876001","59.596807"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43682","86-RU86502000-43-2019","Блокированный жилой дом (Блок 1 Блок 2)","д.Шугур ул.Мира д.11","66.48414","60.216149"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43684","86-RU86502000-44-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3)","с.Болчары ул.Портовая д.19","68.817614","59.817102"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43697","86-RU86502000-45-2019","Блокированный жилой дом (Блок 1 Блок 2)","д.Юмас ул.Набережная д.32","66.427557","59.532855"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43697","86-RU86502000-46-2019","Блокированный жилой дом (Блок 1 Блок 2)","д.Юмас ул.Набережная д.30","66.427973","59.532407"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43697","86-RU86502000-47-2019","Блокированный жилой дом (Блок 1 Блок 2)","с.Ямки ул.Лесная д.10а","66.260979","59.520987"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43698","86-RU86502000-48-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Луговой ул.Куйбышева д.1","65.88562","59.724619"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43698","86-RU86502000-49-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3 Блок 4)","пгт.Луговой ул.60 лет СССР д.1","65.875764","59.72742"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43699","86-RU86502000-50-2019","Блокированный жилой дом (Блок 1 Блок 2 Блок 3 Блок 4 Блок 5)","д.Ушья ул.Новая д.42","64.48027","60.218412"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43704","86-RU86502000-51-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Северная д.34Б","65.864839","59.595169"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43704","86-RU86502000-52-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Северная д.34В","65.865335","59.595032"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43724","86-RU86502000-53-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.21","65.869852","59.598509"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43724","86-RU86502000-54-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.19","65.870625","59.59829"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43724","86-RU86502000-55-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.15","65.872144","59.597859"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43724","86-RU86502000-56-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.17","65.870841","59.598486"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43724","86-RU86502000-57-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.25","65.868031","59.599025"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43725","86-RU86502000-58-2019","Блокированный жилой дом (Блок 1 Блок 2)","пгт.Междуреченский ул.Комбинатская д.23","65.868521","59.599143"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43725","86-RU86502000-59-2019","Склад ","пгт.Луговой","65.913314","59.715165"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43726","86-RU86502000-60-2019","12-квартирный жилой дом","пгт.Междуреченский ул.Железнодорожная д.9А","65.919181","59.567618"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43728","86-RU86502000-61-2019","Перепланировка и реконструкция жилого помещения","пгт.Луговой ул.Пушкина д.11 кв.2","65.888754","59.721404"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43734","86-RU86502000-62-2019","Одноэтажный блокированный жилой дом (блок 1 блок 2)","с.Леуши ул.Волгоградская д.1А д.1Б","65.758523","59.622009"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43749","86-RU86502000-63-2019","Перепланировка и реконструкция жилого помещения","п.Мулымья ул.Набережная д.43А кв.2","64.535452","60.198812"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43754","86-RU86502000-65-2019","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Мусоргского д.1 кв.2","65.906134","59.593482"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43759","86-RU86502000-66-2019","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Лесников д.1-1 кв.1","65.910489","59.594372"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43768","86-RU86502000-67-2019","Перепланировка и реконструкция жилого помещения","пгт.Мортка ул.Привокзальная д.15 кв.2","66.014","59.324377"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43768","86-RU86502000-68-2019","Одноэтажный жилой дом","с.Леуши ул.Волгоградская д.33а","65.745776","59.625179"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43768","86-RU86502000-69-2019","Блокированный жилой дом","с.Леуши ул.Советская д.64","65.751068","59.624314"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43776","86-RU86502000-70-2019","Блокированный жилой дом (Блок 1 блок 2)","пгт.Куминский ул.Некрасова д.7","65.971084","58.802584"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43782","86-RU86502000-71-2019","Одноэтажный блокированный жилой дом (Блок 1 блок 2)","пгт.Луговой ул.Куйбышева д.36","65.878441","59.726055"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43787","86-RU86502000-72-2019","Блокированный жилой дом (Блок 1 блок 2)","с.Болчары ул.Лесная д.11","68.82476","59.813302"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43787","86-RU86502000-73-2019","Блокированный жилой дом (Блок 1 блок 2)","с.Болчары ул.Лесная д.13","68.824262","59.812928"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43796","86-RU86502000-74-2019","Блокированный жилой дом ","с.Болчары ул.Портовая д.25","68.820931","59.817139"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43801","86-RU86502000-75-2019","АБК","с. Болчары ул.Заречная","68.817501","59.809756"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43804","86-RU86502000-76-2019","Блокированный жилой дом (Блок 1 блок 2)","п.Ягодный ул.Центральная д.2-3","65.094998","59.745211"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43812","86-RU86502000-77-2019","Многоквартирный жилой дом","пгт.Междуреченский ул.Ленина д.7А","65.902686","59.598689"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43845","86-RU86502000-1-2020","Спортивный комплекс","пгт.Междуреченский ул.Ленина д.6А","65.901483","59.59862"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43852","86-RU86502000-2-2020","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Буденного д.18А кв.1","65.894227","59.586117"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43852","86-RU86502000-3-2020","Реконструкция индивидуального жилого дома","с.Леуши ул.Полевая д.41","65.756067","59.61711"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43872","86-RU86502000-4-2020","Магазин","пгт.Луговой ул.Горького д. 38","65.897645","59.721512"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43873","86-RU86502000-5-2020","Перепланировка и реконструкция жилого помещения","пгт.Луговой ул.Гагарина д.23 кв.1","65.881805","59.719578"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43881","86-RU86502000-6-2020","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Мира д.3 кв.2","65.889262","59.600103"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43902","86-RU86502000-7-2020","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Космонавтов д.10 кв.1","65.908101","59.589211"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43903","86-RU86502000-8-2020","Блокированный жилой дом (блок 1 блок 2)","с.Болчары ул.Гагарина д.8А","68.803175","59.815925"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43903","86-RU86502000-9-2020","Жилой дом","с.Алтай ул.Связистов д.4А","68.960912","60.328903"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43903","86-RU86502000-10-2020","Жилой дом","д.Кама ул.Ленина д.36А","69.044617","60.415748"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43908","86-RU86502000-11-2020","Административно-бытовое здание","пгт.Луговой ул.Калинина д.4","65.895243","59.72337"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43913","86-RU86502000-12-2020","Блокированный жилой дом (блок 72А)","пгт.Междуреченский ул.Радужная д.72А","65.899956","59.582671"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43913","86-RU86502000-13-2020","Блокированный жилой дом (блок 72)","пгт.Междуреченский ул.Радужная д.72","65.900457","59.58291"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43915","86-RU86502000-14-2020","Блокированный жилой дом","пгт.Междуреченский ул.Комбинатская д.35","65.864151","59.600382"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43934","86-RU86502000-15-2020","Строительство коровника на 130 голов","п.Лиственичный ул.Юбилейная д.22-8","65.703272","59.642494"
